"subject","predicate","object"
"http://es.dbpedia.org/resource/Machona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marimacho"
"http://es.dbpedia.org/resource/Machorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marimacho"
"http://es.dbpedia.org/resource/Marimacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marimacho"
"http://es.dbpedia.org/resource/Marimacho","http://www.w3.org/2000/01/rdf-schema#label","Marimacho"
"http://es.dbpedia.org/resource/Marimacho","http://www.w3.org/2000/01/rdf-schema#comment","Los términos marimacho (de Mari, apócope de María, y macho),​ marimacha​ y, en algunos países, machona, machorra o machota, son términos calificativos (a veces despectivos) para una chica que exhibe características o comportamientos considerados típicos de un chico.​​ Las características comunes incluyen usar ropa masculina y participar en juegos y actividades que son físicas en su naturaleza y consideradas en muchas culturas como masculinas o del dominio de los chicos.​"
"http://es.dbpedia.org/resource/Marimacho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mhr"
"http://es.dbpedia.org/resource/Marimacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Marimacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Marimacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Marimacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Marimacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer"
"http://es.dbpedia.org/resource/Marimacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marimacho"
"http://es.dbpedia.org/resource/Marimacho","http://dbpedia.org/ontology/wikiPageID",1802402
"http://es.dbpedia.org/resource/Marimacho","http://dbpedia.org/ontology/wikiPageRevisionID",126979110
"http://es.dbpedia.org/resource/Marimacho","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Marimacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marimacho?oldid=126979110&ns=0"
"http://es.dbpedia.org/resource/Marimacho","http://dbpedia.org/ontology/abstract","Los términos marimacho (de Mari, apócope de María, y macho),​ marimacha​ y, en algunos países, machona, machorra o machota, son términos calificativos (a veces despectivos) para una chica que exhibe características o comportamientos considerados típicos de un chico.​​ Las características comunes incluyen usar ropa masculina y participar en juegos y actividades que son físicas en su naturaleza y consideradas en muchas culturas como masculinas o del dominio de los chicos.​"
"http://es.wikipedia.org/wiki/Marimacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marimacho"
"http://dbpedia.org/resource/Tomboy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marimacho"
