"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Teplice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Teplice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_República_Checa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teplice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://dbpedia.org/ontology/wikiPageID",9360154
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://dbpedia.org/ontology/wikiPageRevisionID",124920441
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Teplice?oldid=124920441&ns=14"
"http://es.dbpedia.org/resource/Karl_Pohlig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Francisco_Wesselényi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Jakub_Mareš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Lucie_Vonkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Daniela_Peštová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/María_Berta_de_Rohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Leonhard_Miksch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Radka_Štusáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Rudolf_Krčil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Julius_von_Payer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/Johann_Christian_Mikan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
"http://es.dbpedia.org/resource/August_Stradal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teplice"
