"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Noruega de 1973"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Noruega fueron realizadas entre el 9 y el 10 de septiembre de 1973.​ El Partido Laborista se posicionó como el partido más grande, obteniendo 62 de los 155 escaños en el Storting."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Noruega"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1973"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1973"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Noruega_de_1973"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://dbpedia.org/ontology/wikiPageID",8141868
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",119188281
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Noruega_de_1973?oldid=119188281&ns=0"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973","http://dbpedia.org/ontology/abstract","Las elecciones parlamentarias de Noruega fueron realizadas entre el 9 y el 10 de septiembre de 1973.​ El Partido Laborista se posicionó como el partido más grande, obteniendo 62 de los 155 escaños en el Storting."
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Noruega_de_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973"
"http://dbpedia.org/resource/1973_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1973"
