"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Perenno"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://xmlns.com/foaf/0.1/name","Giuseppe Perenno"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Perenno"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/fechaFallecimiento","no"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/lugarFallecimiento","Desconocido"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://es.dbpedia.org/property/nombre","Giuseppe Perenno"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://dbpedia.org/ontology/wikiPageID",9560313
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://dbpedia.org/ontology/wikiPageRevisionID",130542815
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Giuseppe_Perenno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Perenno?oldid=130542815&ns=0"
"http://es.wikipedia.org/wiki/Giuseppe_Perenno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Perenno"
