"subject","predicate","object"
"http://es.dbpedia.org/resource/Symbiodiniaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Gymnodiniales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Gymnodiniales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Perkinsozoa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Apicomplexa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Apicomplexa","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Apicomplexa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Gonyaulacaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Gonyaulacaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Symbiodinium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Myzozoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Lingulodinium_polyedra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Lingulodinium_polyedra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Prorocentrum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Prorocentrum_micans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Polykrikos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Polykrikos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Apicomonada","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Apicomonada","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Apicomonada","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Prorocentrum_adriaticum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Lepidodinium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Lepidodinium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Chromerida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Chromerida","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Chromerida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Noctiluca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Noctiluca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Colponemida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Colponemida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Ornithocercus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Ornithocercus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Dinoflagellata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Dinoflagellata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Podolampas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Podolampas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Dinophysis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Dinophysis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Miozoa"
"http://es.dbpedia.org/resource/Gymnodiniaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Miozoa"
