"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",6855256
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",81495053
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Extremadura?oldid=81495053&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Extremadura"
