"subject","predicate","object"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Stirling Albion Football Club"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Stirling Albion Football Club es un club de fútbol escocés, de la ciudad de Stirling. Fue fundado en 1945 y juega en la Scottish League Two cuarto nivel mas importante del país. Los Stirling Albión FC son un club de fútbol actualmente jugando en la Liga de Fútbol escocesa. El club es apodado el Binos (Beanos), o el Yo-Yos (dado a ellos por admiradores lamentando su hábito de ser promovido a una división más alta un año, e inmediatamente relegó el siguiente. Ellos juegan en el Estadio Forthbank en Stirling, por las afueras de la ciudad cerca del River Forth. La insignia del club representa a Wallace Monument y las Colinas Ochil."
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l7w8"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://xmlns.com/foaf/0.1/name","Stirling Albion Football Club"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://xmlns.com/foaf/0.1/name","Stirling Albion F.C."
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://xmlns.com/foaf/0.1/nick","Los Binos"
