"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Green River (condado de Henderson, Carolina del Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Green River (en inglés: Green River Township) es un municipio ubicado en el condado de Henderson en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 4.695 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Green River"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2073
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.4429
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28790
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",655
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Green River"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Green River"
