"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayanami_(1930)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Fubuki"
"http://dbpedia.org/resource/Fubuki-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Fubuki"
"http://es.wikipedia.org/wiki/Clase_Fubuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Fubuki"
"http://es.dbpedia.org/resource/Fubuki_(1928)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Fubuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://www.w3.org/2000/01/rdf-schema#label","Clase Fubuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://www.w3.org/2000/01/rdf-schema#comment","La clase Fubuki (吹雪型 ''clase Fubuki''?) fue una clase de destructores compuesta de 20 unidades, que sirvieron en la Armada Imperial Japonesa durante la Segunda Guerra Sino-Japonesa y la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Clase_Fubuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzn0"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Fubuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/armamento","• 6 cañones de 127 mm en torretas dobles
• 9 tubos lanzatorpedos de 61 cm en montajes triples

• 18 cargas de profundidad

• 2 ametralladoras de 13 mm"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/astillero","Varios"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/autorización",1923
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/calado",3.2
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Mutsuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Akatsuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/desplazamiento",1750
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/eslora",118.41
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/eslora",115.3
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/manga",10.36
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/nombre","Clase Fubuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/países","Japón"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/potencia",10000
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/primerBarco","Fubuki"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/propulsión","Cuatro calderas, dos turbinas, dos hélices tripalas, 50 000 HP"
"http://es.dbpedia.org/resource/Clase_Fubuki","http://es.dbpedia.org/property/tamaño",300
