"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Vallin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Vallín"
"http://es.wikipedia.org/wiki/Esteban_Vallín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Vallín"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/2000/01/rdf-schema#label","Esteban Vallín"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Vallín Pérez (Colunga, 24 de octubre de 1975) es un piloto de rallyes español."
"http://es.dbpedia.org/resource/Esteban_Vallín","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080828135839/http:/www.estebanvallin.com/"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_España"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colungueses"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Vallín"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://dbpedia.org/ontology/wikiPageID",1638483
"http://es.dbpedia.org/resource/Esteban_Vallín","http://dbpedia.org/ontology/wikiPageRevisionID",122213695
"http://es.dbpedia.org/resource/Esteban_Vallín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828135839/http:/www.estebanvallin.com/"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Esteban_Vallín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Vallín?oldid=122213695&ns=0"
"http://es.dbpedia.org/resource/Esteban_Vallín","http://dbpedia.org/ontology/abstract","Esteban Vallín Pérez (Colunga, 24 de octubre de 1975) es un piloto de rallyes español."
