"subject","predicate","object"
"http://es.dbpedia.org/resource/Cathartosilvanus_opaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cathartosilvanus"
"http://es.dbpedia.org/resource/Cathartosilvanus_tropicalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cathartosilvanus"
"http://es.dbpedia.org/resource/Cathartosilvanus_imbellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cathartosilvanus"
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://www.w3.org/2000/01/rdf-schema#label","Cathartosilvanus"
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://www.w3.org/2004/02/skos/core#prefLabel","Cathartosilvanus"
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silvanidae"
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://dbpedia.org/ontology/wikiPageID",4414383
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://dbpedia.org/ontology/wikiPageRevisionID",43290772
"http://es.dbpedia.org/resource/Categoría:Cathartosilvanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cathartosilvanus?oldid=43290772&ns=14"
"http://es.dbpedia.org/resource/Cathartosilvanus_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cathartosilvanus"
"http://es.dbpedia.org/resource/Cathartosilvanus_aitkenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cathartosilvanus"
"http://es.dbpedia.org/resource/Cathartosilvanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cathartosilvanus"
