"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emberiza_affinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_affinis"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/2000/01/rdf-schema#label","Emberiza affinis"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/2000/01/rdf-schema#comment","El escribano culipardo (Emberiza affinis) ​ es una especie de ave paseriforme de la familia Emberizidae propia de África subsahariana.Se encuentra en Benín, Burkina Faso, Camerún, República Centroafricana, Chad, República Democrática del Congo, Costa de Marfil, Etiopía, Gambia, Ghana, Guinea, Guinea-Bissau, Kenia, Malí, Mauritania, Níger, Nigeria, Senegal, Sudán, Togo y Uganda. Su hábitat natural son los bosques tropicales de tierras bajas."
"http://es.dbpedia.org/resource/Emberiza_affinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6h_j"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://xmlns.com/foaf/0.1/name","Escribano culipardo"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heuglin"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Camerún"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_affinis"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/binomial","Emberiza affinis"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/binomialAuthority","Heuglin, 1867"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/name","Escribano culipardo"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/species","E. affinis"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_affinis","http://dbpedia.org/ontology/wikiPageID",6068781
"http://es.dbpedia.org/resource/Emberiza_affinis","http://dbpedia.org/ontology/wikiPageRevisionID",124635121
"http://es.dbpedia.org/resource/Emberiza_affinis","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Emberiza_affinis","http://dbpedia.org/ontology/conservationStatus","LC"
