"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/2000/01/rdf-schema#label","Pseudowintera colorata"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/2000/01/rdf-schema#comment","Pseudowintera colorata, es una especie de arbusto perteneciente a la familia Winteraceae."
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r8pz"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://xmlns.com/foaf/0.1/name","Pseudowintera colorata"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudowintera"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudowintera_colorata"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/binomial","Pseudowintera colorata"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/binomialAuthority","Dandy"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudowintera"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/name","Pseudowintera colorata"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Canellales"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/species","P. colorata"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/wikiPageID",1429818
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/wikiPageRevisionID",121927382
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F100977"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raoul"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudowintera"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Canellales"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudowintera_colorata?oldid=121927382&ns=0"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/abstract","Pseudowintera colorata, es una especie de arbusto perteneciente a la familia Winteraceae."
"http://dbpedia.org/resource/Pseudowintera_colorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudowintera_colorata"
"http://es.wikipedia.org/wiki/Pseudowintera_colorata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudowintera_colorata"
"http://es.dbpedia.org/resource/Drimys_colorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudowintera_colorata"
"http://es.dbpedia.org/resource/Horopito_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudowintera_colorata"
"http://es.dbpedia.org/resource/Horopito_de_montaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudowintera_colorata"
"http://es.dbpedia.org/resource/Madera_de_pimienta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudowintera_colorata"
