"subject","predicate","object"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/2000/01/rdf-schema#label","Heavenly Place"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/2000/01/rdf-schema#comment","Heavenly Place es el álbum debut de Jaci Velasquez, el cual fue lanzado a principios de Octubre de 1996. El álbum consta de 10 temas, de los cuales la mitad (5) , fueron lanzados como sencillos."
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j19pj"
"http://es.dbpedia.org/resource/Heavenly_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jaci_Velasquez"
"http://es.dbpedia.org/resource/Heavenly_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Heavenly_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavenly_Place"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Word_Records"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Myrrh_Records"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/nombre","Heavenly Place"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Jaci_Velasquez_(álbum)"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/productor","Phil Naish"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/productor","Mark Heimermann"
"http://es.dbpedia.org/resource/Heavenly_Place","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/wikiPageID",4848420
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/wikiPageRevisionID",119012380
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/title","Heavenly Place"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Word_Records"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Myrrh_Records"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jaci_Velasquez_(Album)"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Heavenly_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heavenly_Place?oldid=119012380&ns=0"
"http://es.dbpedia.org/resource/Heavenly_Place","http://dbpedia.org/ontology/abstract","Heavenly Place es el álbum debut de Jaci Velasquez, el cual fue lanzado a principios de Octubre de 1996. El álbum consta de 10 temas, de los cuales la mitad (5) , fueron lanzados como sencillos."
"http://es.wikipedia.org/wiki/Heavenly_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavenly_Place"
"http://es.dbpedia.org/resource/Jaci_Velasquez_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heavenly_Place"
"http://es.dbpedia.org/resource/Jaci_Velasquez_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heavenly_Place"
"http://dbpedia.org/resource/Heavenly_Place","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heavenly_Place"
