"subject","predicate","object"
"http://dbpedia.org/resource/Cole_Township,_Benton_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cole (condado de Benton, Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Cole_(condado_de_Benton,_Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cole (en inglés: Cole Township) es un municipio ubicado en el condado de Benton en el estado estadounidense de Misuri. En el año 2010 tenía una población de 2070 habitantes y una densidad poblacional de 8,86 personas por km².​"
