"subject","predicate","object"
"http://es.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#label","Eisteddfod"
"http://es.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2000/01/rdf-schema#comment","El Eisteddfod es una festividad de origen galés, que comenzó a celebrarse en el siglo XII, cuando el conde  de Deheubarth organizó esta festividad y competición de poesía y música, en Cardigan en 1176. Los poetas galeses se reunían cada año para relatar sus poesías y escritos, y así competir entre ellos para obtener un lugar en la mesa del príncipe que organizaba el certamen, garantizando de esta forma su bienestar."
"http://es.dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg97"
"http://es.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gales_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Eisteddfod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Eisteddfod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eisteddfod"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageID",467928
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageRevisionID",130351738
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trevelin.gob.ar/eisteddfod.htm"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisteddfodpatagonia.com/"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105142507/http:/www.almargen.com.ar/sitio/seccion/cultura/eiste/"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisteddfodmimosa.org.ar/index.php%3Fcntnd=3"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aal.edu.ar/BID/bid90.pdf"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisteddfod.org.uk/"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/wikiPageLength",4822
"http://es.dbpedia.org/resource/Eisteddfod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eisteddfod?oldid=130351738&ns=0"
"http://es.dbpedia.org/resource/Eisteddfod","http://dbpedia.org/ontology/abstract","El Eisteddfod es una festividad de origen galés, que comenzó a celebrarse en el siglo XII, cuando el conde  de Deheubarth organizó esta festividad y competición de poesía y música, en Cardigan en 1176. Los poetas galeses se reunían cada año para relatar sus poesías y escritos, y así competir entre ellos para obtener un lugar en la mesa del príncipe que organizaba el certamen, garantizando de esta forma su bienestar."
"http://es.wikipedia.org/wiki/Eisteddfod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eisteddfod"
"http://es.dbpedia.org/resource/Eisteddfodau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eisteddfod"
"http://dbpedia.org/resource/Eisteddfod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eisteddfod"
