"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Francia de los años 1890"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Francia de los años 1890"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://dbpedia.org/ontology/wikiPageID",8095701
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://dbpedia.org/ontology/wikiPageRevisionID",102003523
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890?oldid=102003523&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Estación_de_Luxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Estación_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Estación_de_Seugy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Estación_de_Port-Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Estación_de_Conflans-Fin-d'Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/Estación_de_Hericy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1890"
