"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Georgia en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Georgia en los Juegos Paralímpicos está representada por el Comité Paralímpico Georgiano, miembro del Comité Paralímpico Internacional.​ Georgia ha participado en tres ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación georgiana en estos Juegos tuvo lugar en Pekín 2008. El deportista Zviad Gogotchuri logró la única medalla paralímpica del país en las ediciones de verano, al obtener en Río de Janeiro 2016 la medalla de oro en yudo en la categoría de –90 kg.​"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","GEO"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Georgia"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8119983
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",123794961
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgia_en_los_Juegos_Paralímpicos?oldid=123794961&ns=0"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Georgia en los Juegos Paralímpicos está representada por el Comité Paralímpico Georgiano, miembro del Comité Paralímpico Internacional.​ Georgia ha participado en tres ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación georgiana en estos Juegos tuvo lugar en Pekín 2008. El deportista Zviad Gogotchuri logró la única medalla paralímpica del país en las ediciones de verano, al obtener en Río de Janeiro 2016 la medalla de oro en yudo en la categoría de –90 kg.​ En los Juegos Paralímpicos de Invierno Georgia ha participado en una sola edición, Pyeongchang 2018, sin conseguir ninguna medalla.​"
"http://dbpedia.org/resource/Georgia_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos"
