"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Kali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Fatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Moiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Jonsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Ishtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Huehuecóyotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Parcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Zurvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://www.w3.org/2000/01/rdf-schema#label","Dioses del tiempo y el destino"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://www.w3.org/2004/02/skos/core#prefLabel","Dioses del tiempo y el destino"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_por_atributos"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiempo_en_religión"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://dbpedia.org/ontology/wikiPageID",2177477
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://dbpedia.org/ontology/wikiPageRevisionID",119952188
"http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dioses_del_tiempo_y_el_destino?oldid=119952188&ns=14"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Crono_(primigenio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Kaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Décima_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Jano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Átropos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Cloto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Morta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Láquesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_tiempo_y_el_destino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Nona_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Thot_(dios_egipcio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
