"subject","predicate","object"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/2000/01/rdf-schema#label","Shafaqna"
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/2000/01/rdf-schema#comment","Shafaqna (en persa: شفقنا; International Shia News Association o Shia News Agency) es una agencia internacional de noticias iraní."
"http://es.dbpedia.org/resource/Shafaqna","http://xmlns.com/foaf/0.1/homepage","https://shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información_de_Irán"
"http://es.dbpedia.org/resource/Shafaqna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_religiosos"
"http://es.dbpedia.org/resource/Shafaqna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shafaqna"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageID",9331890
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageRevisionID",125775669
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://iraq.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ur.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportnews.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://monitor.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://af.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://fa.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://lnews.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://enews.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://lebanon.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://technologynews.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://pakistan.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ar.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://tr.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageExternalLink","https://india.shafaqna.com/"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/wikiPageLength",4151
"http://es.dbpedia.org/resource/Shafaqna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shafaqna?oldid=125775669&ns=0"
"http://es.dbpedia.org/resource/Shafaqna","http://dbpedia.org/ontology/abstract","Shafaqna (en persa: شفقنا; International Shia News Association o Shia News Agency) es una agencia internacional de noticias iraní."
"http://es.wikipedia.org/wiki/Shafaqna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shafaqna"
