"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano de Thurn y Taxis"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Antonio Lamoral, Príncipe Heredero de Thurn und Taxis (en alemán: Maximilian Anton Lamoral Erbprinz von Thurn und Taxis; 28 de septiembre de 1831, Regensburg, Baviera - 26 de junio de 1867, ibíd.), fue el Príncipe Heredero de Thurn y Taxis desde su nacimiento hasta su muerte, en 1867. Era hijo del 6° príncipe de Thurn y Taxis, Maximiliano Carlos de Thurn y Taxis, y de la baronesa Guillermina de Dörnberg."
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zk_y"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Thurn_und_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageID",5799047
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageRevisionID",130275898
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageLength",4970
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_de_Thurn_y_Taxis?oldid=130275898&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis","http://dbpedia.org/ontology/abstract","Maximiliano Antonio Lamoral, Príncipe Heredero de Thurn und Taxis (en alemán: Maximilian Anton Lamoral Erbprinz von Thurn und Taxis; 28 de septiembre de 1831, Regensburg, Baviera - 26 de junio de 1867, ibíd.), fue el Príncipe Heredero de Thurn y Taxis desde su nacimiento hasta su muerte, en 1867. Era hijo del 6° príncipe de Thurn y Taxis, Maximiliano Carlos de Thurn y Taxis, y de la baronesa Guillermina de Dörnberg."
"http://es.dbpedia.org/resource/Maximiliano_Antonio_Lamoral_de_Thurn_y_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Luisa_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Alberto_I_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Maximiliano_María_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.wikipedia.org/wiki/Maximiliano_de_Thurn_y_Taxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Isabel_de_Thurn_y_Taxis","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://es.dbpedia.org/resource/Isabel_de_Thurn_y_Taxis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
"http://dbpedia.org/resource/Maximilian_Anton,_Hereditary_Prince_of_Thurn_and_Taxis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_de_Thurn_y_Taxis"
