"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3328)_Interposita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3328)_Interposita"
"http://es.dbpedia.org/resource/(3329)_Golay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3328)_Interposita"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3328)_Interposita"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/2000/01/rdf-schema#label","(3328) Interposita"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://www.w3.org/2000/01/rdf-schema#comment","(3328) Interposita es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de agosto de 1985 por  desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://es.dbpedia.org/resource/(3328)_Interposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3328)_Interposita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Thomas_Schildknecht"
