"subject","predicate","object"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/2000/01/rdf-schema#label","Hambarine"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/2000/01/rdf-schema#comment","Hambarine es una localidad del Municipio de Prijedor, Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Hambarine","http://xmlns.com/foaf/0.1/name","Хамбарине"
"http://es.dbpedia.org/resource/Hambarine","http://xmlns.com/foaf/0.1/name","Hambarine"
"http://es.dbpedia.org/resource/Hambarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidio_bosnio"
"http://es.dbpedia.org/resource/Hambarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Bosnia"
"http://es.dbpedia.org/resource/Hambarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Hambarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hambarine"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/densidad",107
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/mapa","Bosnia and Herzegovina relief location map.svg"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/nombre","Hambarine"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/nombreCompleto","Хамбарине"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/nombreOriginal","Hambarine"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/población",1238
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/wikiPageID",9139442
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/wikiPageRevisionID",128782761
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prijedorgrad.org/"
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/wikiPageLength",9223
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/populationTotal",1238
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Hambarine","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hambarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hambarine?oldid=128782761&ns=0"
