"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Chullera","http://www.w3.org/2000/01/rdf-schema#label","Punta Chullera"
"http://es.dbpedia.org/resource/Punta_Chullera","http://www.w3.org/2000/01/rdf-schema#comment","La punta Chullera o punta de la Chullera, también llamada punta de Cala Sardina, por su límite oriental con esa cala del Mediterráneo, es un pequeño cabo rocoso localizado en el término municipal de Manilva, en la provincia de Málaga, España. Se halla a unas 2,5 millas de la boca del río Guadiaro. Está formada por las estribaciones de las Mesas de Chullera, en la ladera de la loma Las Mesas. Es de regular altura y sale al sureste con una restinga que se prolonga bastante por debajo del agua."
"http://es.dbpedia.org/resource/Punta_Chullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Andalucía"
"http://es.dbpedia.org/resource/Punta_Chullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_España_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Punta_Chullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Punta_Chullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manilva"
"http://es.dbpedia.org/resource/Punta_Chullera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Chullera"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/imagen","Punta Chullera.jpg"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/nombre","Punta Chullera"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/pie","Punta Chullera vista desde Torreguadiaro"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/subdivisiónAdministrativa","Municipio de Manilva"
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Punta_Chullera","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Punta_Chullera","http://dbpedia.org/ontology/wikiPageID",496598
"http://es.dbpedia.org/resource/Punta_Chullera","http://dbpedia.org/ontology/wikiPageRevisionID",125732335
"http://es.dbpedia.org/resource/Punta_Chullera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.org/playas/malaga/chullera-punta-de-chullera/%3Fset_language=es"
"http://es.dbpedia.org/resource/Punta_Chullera","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Punta_Chullera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Chullera?oldid=125732335&ns=0"
"http://es.dbpedia.org/resource/Punta_Chullera","http://dbpedia.org/ontology/abstract","La punta Chullera o punta de la Chullera, también llamada punta de Cala Sardina, por su límite oriental con esa cala del Mediterráneo, es un pequeño cabo rocoso localizado en el término municipal de Manilva, en la provincia de Málaga, España. Se halla a unas 2,5 millas de la boca del río Guadiaro. Está formada por las estribaciones de las Mesas de Chullera, en la ladera de la loma Las Mesas. Es de regular altura y sale al sureste con una restinga que se prolonga bastante por debajo del agua. Muy cerca de esta punta se sitúa el límite divisionario entre la provincia de Cádiz y la provincia de Málaga. Próxima a su extremo se encuentra la antigua , redonda, que domina una amplia zona de costa. Es límite de la playa de Cala Sardina."
"http://es.wikipedia.org/wiki/Punta_Chullera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Chullera"
