"subject","predicate","object"
"http://dbpedia.org/resource/David_Young_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Young_(baloncestista)"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","David Young (baloncestista)"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","David Martin Young jr. (nacido en New Castle, Pensilvania el 18 de agosto de 1981) es un exjugador de baloncesto estadounidense que desarrolló su carrera profesional a lo largo de ocho años en diez países diferentes de América, Europa y Asia. Con 1,96 metros de estatura, lo hacía en la posición de alero."
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://xmlns.com/foaf/0.1/name","David Young"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://xmlns.com/foaf/0.1/name","David Martin Young jr."
