"subject","predicate","object"
"http://es.dbpedia.org/resource/Schwaara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Endschütz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Linda_bei_Weida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Lindenkreuz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Auma-Weidatal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Bad_Köstritz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Ronneburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Wünschendorf/Elster","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Langenwetzendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Zedlitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Langenwolschendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Kraftsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Greiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Pölzig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Teichwitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Hilbersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Hartmannsdorf_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Rückersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Caaschwitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Lederhose_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Brahmenau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Paitzdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Bethenhausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Schwarzbach_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Kauern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Reichstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Neumühle/Elster","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Hirschfeld_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Großenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Seelingstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Kühdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Mohlsdorf-Teichwolframsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Staitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Berga_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Distrito_de_greiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Hohenleuben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Greiz"
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Greiz (en alemán: Landkreis Greiz) es un Landkreis (distrito rural) en la parte oriental del estado federal de Turingia (Alemania) con la capital del distrito Greiz."
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwst"
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.08
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turingia"
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://dbpedia.org/ontology/wikiPageID",824927
"http://es.dbpedia.org/resource/Distrito_de_Greiz","http://dbpedia.org/ontology/wikiPageRevisionID",120190913
