"subject","predicate","object"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/2000/01/rdf-schema#label","Sommore"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/2000/01/rdf-schema#comment","Sommore (nacida como Lori Ann Rambough; el 15 de mayo de 1966) es una actriz y comediante de Trenton, Nueva Jersey. Es la media hermana de Nia Long. Sommore ha aparecido en varios programas como Def Comedy Jam, Showtime at the Apollo, Comicview y BET's Live from L.A. También ha tenido apariciones en The Oprah Winfrey Show. En 2008, apareció como uno de los miembros de la mafia en varios episodios del programa 1 vs. 100."
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fx14"
"http://es.dbpedia.org/resource/Sommore","http://xmlns.com/foaf/0.1/name","Sommore"
"http://es.dbpedia.org/resource/Sommore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trenton"
"http://es.dbpedia.org/resource/Sommore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Sommore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommore"
"http://es.dbpedia.org/resource/Sommore","http://es.dbpedia.org/property/añosactivo",1992
"http://es.dbpedia.org/resource/Sommore","http://es.dbpedia.org/property/lugarDeNacimiento","Trenton, Nueva Jersey"
"http://es.dbpedia.org/resource/Sommore","http://es.dbpedia.org/property/nombre","Sommore"
"http://es.dbpedia.org/resource/Sommore","http://es.dbpedia.org/property/nombreDeNacimiento","Lori Ann Rambough"
"http://es.dbpedia.org/resource/Sommore","http://es.dbpedia.org/property/ocupación","Actriz/Comediante"
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/wikiPageID",4632828
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/wikiPageRevisionID",125435799
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0970240/"
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/birthName","Lori Ann Rambough"
"http://es.dbpedia.org/resource/Sommore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sommore?oldid=125435799&ns=0"
"http://es.dbpedia.org/resource/Sommore","http://dbpedia.org/ontology/abstract","Sommore (nacida como Lori Ann Rambough; el 15 de mayo de 1966) es una actriz y comediante de Trenton, Nueva Jersey. Es la media hermana de Nia Long. Sommore ha aparecido en varios programas como Def Comedy Jam, Showtime at the Apollo, Comicview y BET's Live from L.A. También ha tenido apariciones en The Oprah Winfrey Show. En 2008, apareció como uno de los miembros de la mafia en varios episodios del programa 1 vs. 100. Sus apariciones en cine son Soul Plane, A Miami Tail, Friday After Next y Something New.Sommore y Mo'Nique, Laure Hayes, y Adele Givens fueron las estrellas en Queens of Comedy, que fue filmado y luego lanzado en DVD."
"http://es.wikipedia.org/wiki/Sommore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sommore"
"http://dbpedia.org/resource/Sommore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sommore"
