"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Gobierno de Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Gobierno, ubicado en el Centro Histórico de la Ciudad de Chihuahua, es la sede del Poder Ejecutivo Estatal. El edificio es icónico en la ciudad, ya que dentro del mismo se encuentra el ""Altar a la Patria"" de Miguel Hidalgo, sitio que fue ocupado por el patio del antiguo Colegio de los Jesuitas en Chihuahua en donde Hidalgo fue fusilado el 30 de julio de 1811 así como un museo temático de la Guerra de Independencia de México."
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://xmlns.com/foaf/0.1/name","Palacio de Gobierno de Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1892"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1892"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Gobierno_de_Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/arquitecto","Pedro Ignacio Irigoyen"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/destruido",21
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/dirección","Aldama #901, Colonia Centro"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/finalización",1941
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/finalización",1882
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/imagen","ChihPalGob1.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/localización","Chihuahua, Chihuahua,"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/nombre","Palacio de Gobierno de Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/textoImagen","Palacio de Gobierno de Chihuahua en 2007."
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/tipo","Gobierno del Estado de Chihuahua"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Chihuahua","http://es.dbpedia.org/property/uso","Sede del Poder Ejecutivo Estatal"
