"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyundai_Motor_Group","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/Hyundai_Rotem"
"http://dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyundai_Rotem"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Rotem"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://www.w3.org/2000/01/rdf-schema#comment","Hyundai Rotem es una empresa surcoreana constructora de material rodante, productos para la defensa y equipamiento para fábricas. Es una subsidiaria de la empresa Hyundai Motor Group. En el mes de diciembre del año 2007 cambio su nombre de Rotem por el actual para reflejar su pertenencia al grupo Hyundai.​"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://xmlns.com/foaf/0.1/name","Hyundai Rotem"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://xmlns.com/foaf/0.1/homepage","http://www.hyundai-rotem.co.kr/"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_locomotoras"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyundai"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyundai_Rotem"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://es.dbpedia.org/property/activos","₩ 4,274.9 billones"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://es.dbpedia.org/property/activos","US$ 4.18 billones"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://es.dbpedia.org/property/beneficioDeExplotación","₩ 174.24 billones"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://es.dbpedia.org/property/beneficioDeExplotación","US$ 170.7 millones"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://es.dbpedia.org/property/beneficioNeto","US$ 116.6 millones"
"http://es.dbpedia.org/resource/Hyundai_Rotem","http://es.dbpedia.org/property/beneficioNeto","₩ 119.05 billones"
