"subject","predicate","object"
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://www.w3.org/2000/01/rdf-schema#label","Del Three a El Tri"
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Del_Three_a_El_Tri"
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://dbpedia.org/ontology/wikiPageID",2947684
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://dbpedia.org/ontology/wikiPageRevisionID",30206680
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Lora:_Del_Three_a_El_Tri_(40_rolas_del_alma._Mi_mente_y_Mi_aferración)"
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://dbpedia.org/ontology/wikiPageLength",92
"http://es.dbpedia.org/resource/Del_Three_a_El_Tri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Del_Three_a_El_Tri?oldid=30206680&ns=0"
"http://es.dbpedia.org/resource/Nada_que_perder_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Del_Three_a_El_Tri"
"http://es.dbpedia.org/resource/El_Tri_4_décadas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Del_Three_a_El_Tri"
"http://es.wikipedia.org/wiki/Del_Three_a_El_Tri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Del_Three_a_El_Tri"
