"subject","predicate","object"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/2000/01/rdf-schema#label","Adaline Weston Couzins"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/2000/01/rdf-schema#comment","Adaline Weston Couzins (12 de agosto de 1815 - 9 de mayo de 1892) fue una funcionaria estadounidense nacida en Gran Bretaña, una sufragista y una enfermera de la Guerra Civil que trabajó para la Sociedad de Ayuda de la Unión de Damas de St. Louis . ​ Pasó la mayor parte de su carrera como enfermera durante la Guerra Civil en barcos de hospital que atendían a soldados de la Unión y Confederados en el río Mississippi . ​"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1892"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1815"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brighton"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brighton"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adaline_Weston_Couzins"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://dbpedia.org/ontology/wikiPageID",9328346
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://dbpedia.org/ontology/wikiPageRevisionID",127412378
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://dbpedia.org/ontology/wikiPageLength",21083
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adaline_Weston_Couzins?oldid=127412378&ns=0"
"http://es.dbpedia.org/resource/Adaline_Weston_Couzins","http://dbpedia.org/ontology/abstract","Adaline Weston Couzins (12 de agosto de 1815 - 9 de mayo de 1892) fue una funcionaria estadounidense nacida en Gran Bretaña, una sufragista y una enfermera de la Guerra Civil que trabajó para la Sociedad de Ayuda de la Unión de Damas de St. Louis . ​ Pasó la mayor parte de su carrera como enfermera durante la Guerra Civil en barcos de hospital que atendían a soldados de la Unión y Confederados en el río Mississippi . ​ Adaline se mudó a San Luis, Misuri alrededor de 1823 desde Inglaterra y finalmente se casó con John Edward Decker Couzins en 1834. Adaline y John tuvieron cuatro hijos. Su hija, Phoebe Couzins, fue una de las primeras abogadas en los Estados Unidos. ​ ​ El primer servicio civil de Adaline fue durante la epidemia de cólera de 1849 cuando ella y su esposo encabezaron su cuerpo de ayuda. Después de que Adaline se enteró de la Guerra Civil, comenzó a trabajar con el Dr. Charles Pope, un cirujano en St. Louis. Adaline luego se unió a la Sociedad de Ayuda de la Unión de Damas de St. Louis y fue enviada a trabajar en el campo. Mientras estaba en los barcos del hospital, trabajó con Simon Pollack, quien era el cirujano jefe de la Comisión Sanitaria del Oeste . ​ Mientras rescataba y cuidaba a los soldados, Adaline resultó herida dos veces. Primero fue severamente congelada en 1862 y luego golpeada por un fragmento de bala Minié en 1863 en el asedio de Vicksburg. A pesar de sus heridas, Adaline continuó con sus deberes de enfermería. ​ Después de la Guerra Civil, Adaline continuó con su trabajo como funcionaria. Ella fundó el Hogar Guardián Femenino de St. Louis, dirigió el Cuerpo Sanitario de Damas del Departamento Especial de Salud de St Louis e hizo campaña por el sufragio femenino . Antes de su muerte, el 27 de mayo de 1888 se le otorgó una pensión gubernamental por sus implacables servicios durante la Guerra Civil. ​ ​"
"http://es.wikipedia.org/wiki/Adaline_Weston_Couzins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adaline_Weston_Couzins"
