"subject","predicate","object"
"http://dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee"
"http://es.dbpedia.org/resource/Mosonszentandrás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andra_am_Zicksee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/2000/01/rdf-schema#label","Sankt Andrä am Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Andrä am Zicksee (en húngaro, Mosonszentandrás) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q661403 
*  Multimedia: Sankt Andrä am Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp59z"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://xmlns.com/foaf/0.1/name","Sankt Andrä am Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sankt_Andrä_am_Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/códigoPostal",7161
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/densidad",4406
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/elevaciónMedia",133
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/escudo","AUT Sankt Andrä am Zicksee COA.svg"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/nombre","Sankt Andrä am Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/nombreCompleto","Sankt Andrä am Zicksee"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/población",1397
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/superficie",31.71
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/wikiPageID",1241166
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/wikiPageRevisionID",120350684
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/wikiPageLength",794
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/populationTotal",1397
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/postalCode","7161"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sankt_Andrä_am_Zicksee?oldid=120350684&ns=0"
"http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee","http://dbpedia.org/ontology/abstract","Sankt Andrä am Zicksee (en húngaro, Mosonszentandrás) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q661403 
*  Multimedia: Sankt Andrä am Zicksee"
"http://es.wikipedia.org/wiki/Sankt_Andrä_am_Zicksee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sankt_Andrä_am_Zicksee"
