"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concentrador_de_oxígeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concentrador_de_oxígeno"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://www.w3.org/2000/01/rdf-schema#label","Concentrador de oxígeno"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://www.w3.org/2000/01/rdf-schema#comment","Un concentrador de oxígeno es un equipo médico que por medio de la electricidad logra administrar a un paciente una mayor relación de dioxígeno por volumen,​ para compensar alguna deficiencia (debido a una lesión o enfermedad, por ejemplo) en la captación de este gas y aumentar la eficiencia de la respiración. Véase también:"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concentrador_de_oxígeno"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://dbpedia.org/ontology/wikiPageID",5058266
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://dbpedia.org/ontology/wikiPageRevisionID",122985803
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://biosuministros.com/concentrador-de-oxigeno/"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concentrador_de_oxígeno?oldid=122985803&ns=0"
"http://es.dbpedia.org/resource/Concentrador_de_oxígeno","http://dbpedia.org/ontology/abstract","Un concentrador de oxígeno es un equipo médico que por medio de la electricidad logra administrar a un paciente una mayor relación de dioxígeno por volumen,​ para compensar alguna deficiencia (debido a una lesión o enfermedad, por ejemplo) en la captación de este gas y aumentar la eficiencia de la respiración. Véase también:"
