"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Scheffczyk"
"http://es.wikipedia.org/wiki/Leo_Scheffczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Scheffczyk"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/2000/01/rdf-schema#label","Leo Scheffczyk"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://www.w3.org/2000/01/rdf-schema#comment","Leo Scheffczyk (Beuthen, 21 de febrero de 1920-Munich, 8 de diciembre de 2005) fue un cardenal y teólogo polaco nacionalizado alemán. Ejerció como teólogo en la Congregación para la Doctrina de la Fe y fue uno de los más firmes defensores de la ortodoxia católica durante el pontificado de Juan Pablo II. Scheffczyk probablemente ha obtenido un papel importante en la redacción de los documentos más controvertidos, como Ordinatio Sacerdotalis y Ad Tuendam Fidem.​ Fue creado cardenal en el año 2001​ y fue considerado como uno de los pensadores católicos más importantes de finales del siglo XX."
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://xmlns.com/foaf/0.1/name","Leo Scheffczyk"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Alemania"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Breslavia"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bytom"
"http://es.dbpedia.org/resource/Leo_Scheffczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
