"subject","predicate","object"
"http://es.dbpedia.org/resource/Notas_de_Ensenanza_Media_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Notas de Enseñanza Media (Chile)"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Las Notas de Enseñanza Media (NEM) es uno de los factores que se usan en Chile, junto a la Prueba de Selección Universitaria (PSU) y el Ranking de Notas, para el proceso de admisión a las universidades chilenas. Se obtiene calculando la media aritmética de todos los promedios anuales de cada asignatura cursada durante los cuatro años de la enseñanza media, y su transformación conforme a la correspondiente tabla confeccionada por el DEMRE."
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Chile"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Rectores_de_las_Universidades_Chilenas"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notas_de_Enseñanza_Media_(Chile)"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://dbpedia.org/ontology/wikiPageID",2577042
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",126162623
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://dbpedia.org/ontology/wikiPageLength",31184
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notas_de_Enseñanza_Media_(Chile)?oldid=126162623&ns=0"
"http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)","http://dbpedia.org/ontology/abstract","Las Notas de Enseñanza Media (NEM) es uno de los factores que se usan en Chile, junto a la Prueba de Selección Universitaria (PSU) y el Ranking de Notas, para el proceso de admisión a las universidades chilenas. Se obtiene calculando la media aritmética de todos los promedios anuales de cada asignatura cursada durante los cuatro años de la enseñanza media, y su transformación conforme a la correspondiente tabla confeccionada por el DEMRE. Este puntaje se implementó en el marco de la aplicación de la Prueba de Aptitud Académica, manteniéndose vigente en la actualidad con la Prueba de Selección Universitaria."
"http://es.wikipedia.org/wiki/Notas_de_Enseñanza_Media_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)"
"http://es.dbpedia.org/resource/NEM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notas_de_Enseñanza_Media_(Chile)"
