"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Irán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Irán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://dbpedia.org/ontology/wikiPageID",4529382
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",66373912
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Irán?oldid=66373912&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mar_Caspio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Gavjuní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Bajtegán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Namak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Maharloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Hamún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
