"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Maruti"
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tvj"
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_Suzuki"
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuki_Maruti"
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://dbpedia.org/ontology/wikiPageID",1619640
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://dbpedia.org/ontology/wikiPageRevisionID",100071642
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suzuki_Alto"
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Suzuki_Maruti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzuki_Maruti?oldid=100071642&ns=0"
"http://es.wikipedia.org/wiki/Suzuki_Maruti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzuki_Maruti"
