"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Green_Head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabeza_verde_de_Boston"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Cabeza verde de Boston"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La Cabeza verde de Boston, también conocida como Cabeza de un sacerdote, es una escultura hecha de pizarra, se ha datado en el año 380 - 332 a. C., en época del Periodo tardío de Egipto, concretamente durante la Dinastía XXX de Egipto que transcurrió de 378 a 341 a. C., dinastía originaria de Sebennitos, que comenzó expulsando a los persas de Egipto y conquistando Judea, aprovechando la decadencia del Imperio persa."
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gmzd3"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXX"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_(Boston)"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_verde_de_Boston"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://dbpedia.org/ontology/wikiPageID",2973412
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",119851549
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224100213/http:/www.mfa.org/collections/search_art.asp%3Frecview=true"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabeza_verde_de_Boston?oldid=119851549&ns=0"
"http://es.dbpedia.org/resource/Cabeza_verde_de_Boston","http://dbpedia.org/ontology/abstract","La Cabeza verde de Boston, también conocida como Cabeza de un sacerdote, es una escultura hecha de pizarra, se ha datado en el año 380 - 332 a. C., en época del Periodo tardío de Egipto, concretamente durante la Dinastía XXX de Egipto que transcurrió de 378 a 341 a. C., dinastía originaria de Sebennitos, que comenzó expulsando a los persas de Egipto y conquistando Judea, aprovechando la decadencia del Imperio persa."
"http://es.wikipedia.org/wiki/Cabeza_verde_de_Boston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabeza_verde_de_Boston"
"http://es.dbpedia.org/resource/Cabeza_de_un_sacerdote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabeza_verde_de_Boston"
"http://es.dbpedia.org/resource/Cabeza_verde_de_boston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabeza_verde_de_Boston"
