"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Los diez mandamientos en el siglo XXI"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#comment","Los diez mandamientos en el siglo XXI es el título de una obra de Fernando Savater. Cada capítulo de la obra hace un análisis irónico de cada uno de los diez mandamientos adaptado al siglo XXI. En la obra se muestra el origen, el porqué, la influencia en la historia y la validez que tiene o debe tener hoy, si alguna, cada uno de los mandamientos. Cuenta, entre otros, con los aportes de Marcos Aguinis, de los sacerdotes Ariel Álvarez Valdéz, Ariel D. Busso y del Rabino Isaac Sacca. 
*  Datos: Q5980801"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_en_el_siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_2004"
