"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nigribaccinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigribaccinus"
"http://es.dbpedia.org/resource/Nigribaccinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigribaccinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nigribaccinus","http://www.w3.org/2000/01/rdf-schema#label","Nigribaccinus"
"http://es.dbpedia.org/resource/Nigribaccinus","http://www.w3.org/2000/01/rdf-schema#comment","Nigribaccinus es un género de foraminífero bentónico de la subfamilia Pseudofusulininae,​​ de la familia Schwagerinidae, de la superfamilia Fusulinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarcaba desde el Sakmariense hasta el Kunguriense (Pérmico inferior)."
"http://es.dbpedia.org/resource/Nigribaccinus","http://xmlns.com/foaf/0.1/name","Nigribaccinus"
"http://es.dbpedia.org/resource/Nigribaccinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Nigribaccinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida_s.s."
"http://es.dbpedia.org/resource/Nigribaccinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Nigribaccinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigribaccinus"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Schwagerinidae"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudofusulinidae"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Sakmariense"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/genus","Nigribaccinus †"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/genusAuthority","Steven & Stone 2009"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/name","Nigribaccinus"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/subdivision","Nigribaccinus nestelli †"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/subdivision","Nigribaccinus giganteus †"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/subdivision","Nigribaccinus elegans †"
