"subject","predicate","object"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/2000/01/rdf-schema#label","Tachiramantis douglasi"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/2000/01/rdf-schema#comment","Tachiramantis douglasi​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachiramantis"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tachiramantis_douglasi"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/binomial","Tachiramantis douglasi"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/genus","Tachiramantis"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/species","T. douglasi"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://es.dbpedia.org/property/synonyms","* Eleutherodactylus douglasi (Lynch, 1996)
* Pristimantis douglasi"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/wikiPageID",9114542
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/wikiPageRevisionID",119861081
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/synonym","* Pristimantis douglasi (Lynch, 1996)"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/synonym","* Eleutherodactylus douglasi (Lynch, 1996)"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Douglas_Lynch"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tachiramantis"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tachiramantis_douglasi?oldid=119861081&ns=0"
"http://es.dbpedia.org/resource/Tachiramantis_douglasi","http://dbpedia.org/ontology/abstract","Tachiramantis douglasi​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Eleutherodactylus_douglasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tachiramantis_douglasi"
"http://es.wikipedia.org/wiki/Tachiramantis_douglasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tachiramantis_douglasi"
"http://es.dbpedia.org/resource/Pristimantis_douglasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tachiramantis_douglasi"
