"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica de Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Católica de Pernambuco (UNICAP) es una Institución de enseñanza superior creada a 27 de septiembre de 1951 y reconocida por el Gobierno Federal a través del Decreto 30.417 de 18 de enero de 1952. Su origen remonta a la primera Escuela Superior Católica de la región, la Facultad de Filosofía, Ciencias y Letras Manuel da Nóbrega, fundada en 1943, por la Provincia de los Jesuitas del Nordeste. La institución oferta, actualmente, 36 cursos de licenciatura y grado, siendo Derecho el grado con más alumnos matriculados y el de Ciencias Económicas el grado más antiguo (1943)."
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://xmlns.com/foaf/0.1/name","Universidad Católica de Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://xmlns.com/foaf/0.1/name","Universidade Católica de Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://xmlns.com/foaf/0.1/homepage","http://www.unicap.br/"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1951"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Brasil"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1951"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Católica_de_Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/ciudad","Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/estado","Estado Federal de Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/lema","Veritati et vitae"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/nombre","Universidade Católica de Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/rector","Pedro Rubens"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/sigla","UNICAP"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/sitioWeb","http://www.unicap.br/"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://es.dbpedia.org/property/traducciónNombre","Universidad Católica de Pernambuco"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://dbpedia.org/ontology/wikiPageID",7422672
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://dbpedia.org/ontology/wikiPageRevisionID",130322938
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicap.br/"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://dbpedia.org/ontology/wikiPageLength",13698
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://dbpedia.org/ontology/motto","Veritati et vitae"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Pernambuco","http://dbpedia.org/ontology/motto","(Verdad y vida)"
