"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Sophie_Scheder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Sophie_Scheder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Oliver_Kragl","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Wolfsburgo"
"http://dbpedia.org/resource/Wolfsburg_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Dero_Goi","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Volkswagen-Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Escándalo_de_emisiones_contaminantes_de_vehículos_Volkswagen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://dbpedia.org/resource/Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Jonas_Deumeland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Jonas_Deumeland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Lupo_Martini_Wolfsburg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__VfL_Wolfsburgo__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Wolfsburgo__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Stadt_des_KdF-Wagens_bei_Fallersleben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Heinrich_Nordhoff","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Heinrich_Nordhoff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/1._Bundesliga_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/1._Bundesliga_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
