"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Castro de Rey"
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://www.w3.org/2004/02/skos/core#prefLabel","Castro de Rey"
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://dbpedia.org/ontology/wikiPageID",8912225
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",127767282
"http://es.dbpedia.org/resource/Categoría:Castro_de_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castro_de_Rey?oldid=127767282&ns=14"
"http://es.dbpedia.org/resource/Castro_de_Viladonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Aeródromo_de_Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Museo_del_Castro_de_Viladonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Castro_de_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castro_de_Rey"
