"subject","predicate","object"
"http://es.dbpedia.org/resource/Franca_(Braganca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/França"
"http://es.dbpedia.org/resource/Franca_(Braganza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/França"
"http://es.dbpedia.org/resource/Franca_(Bragança)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/França"
"http://es.dbpedia.org/resource/França_(Braganza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/França"
"http://es.dbpedia.org/resource/França_(Bragança)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/França"
"http://es.wikipedia.org/wiki/França","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/França"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/França","http://www.w3.org/2000/01/rdf-schema#label","França"
"http://es.dbpedia.org/resource/França","http://www.w3.org/2000/01/rdf-schema#comment","França es una freguesia portuguesa del concelho de Braganza, con 56,16 km² de superficie y 275 habitantes (2001). Su densidad de población es de 4,9 hab/km²."
"http://es.dbpedia.org/resource/França","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2t1"
"http://es.dbpedia.org/resource/França","http://xmlns.com/foaf/0.1/name","França (Braganza)"
"http://es.dbpedia.org/resource/França","http://xmlns.com/foaf/0.1/name","França"
"http://es.dbpedia.org/resource/França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braganza"
"http://es.dbpedia.org/resource/França","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/França"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/nombre","França"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/nombreCompleto","França"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/población",275
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/superficie",56.16
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braganza"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braganza"
"http://es.dbpedia.org/resource/França","http://es.dbpedia.org/property/tipoSuperior","Concelho"
