"subject","predicate","object"
"http://es.dbpedia.org/resource/Bettegney_Saint-Brice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bettegney-Saint-Brice"
"http://es.dbpedia.org/resource/Bettegney_Saint_Brice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bettegney-Saint-Brice"
"http://es.wikipedia.org/wiki/Bettegney-Saint-Brice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bettegney-Saint-Brice"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/2000/01/rdf-schema#label","Bettegney-Saint-Brice"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/2000/01/rdf-schema#comment","Bettegney-Saint-Brice  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Dompaire."
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgw3m"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://xmlns.com/foaf/0.1/name","Bettegney-Saint-Brice"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettegney-Saint-Brice"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/códigoPostal",88450
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/dirigentesNombres","François Cassin"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/nombre","Bettegney-Saint-Brice"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/población",114
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/superficie",532
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dompaire"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Entre_Madon_et_Moselle"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/wikiPageID",2021927
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/wikiPageRevisionID",120263071
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/088/088055.html"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/populationTotal",114
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/postalCode","88450"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bettegney-Saint-Brice?oldid=120263071&ns=0"
"http://es.dbpedia.org/resource/Bettegney-Saint-Brice","http://dbpedia.org/ontology/abstract","Bettegney-Saint-Brice  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Dompaire."
"http://dbpedia.org/resource/Bettegney-Saint-Brice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettegney-Saint-Brice"
