"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlie_Mosquea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Mosquea"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/2000/01/rdf-schema#label","Charlie Mosquea"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalez Mosquea Melo (Nagua, República Dominicana 14 de abril de 1963 (57 años) conocido como Charlie Mosquea es un compositor, cantante, productor, actor & locutor con más de 350 canciones grabadas en voces de grandes artistas nacionales e internacionales."
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://xmlns.com/foaf/0.1/name","Charlie Mosquea"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_María_Trinidad_Sánchez"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Mosquea"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Mayimba_Music"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tropical"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/nacionalidad","Nagua, República Dominicana"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/nombre","Charlie Mosquea"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/nombreDeNacimiento","Gonzalez Mosquea Melo"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://es.dbpedia.org/property/relacionados","Sergio Vargas, Fernando villalona, alex Bueno, Olga lara"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/wikiPageID",6972305
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/wikiPageRevisionID",127663293
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/wikiPageLength",4556
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Charlie_Mosquea__Person__1"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nagua"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Mosquea?oldid=127663293&ns=0"
"http://es.dbpedia.org/resource/Charlie_Mosquea","http://dbpedia.org/ontology/abstract","Gonzalez Mosquea Melo (Nagua, República Dominicana 14 de abril de 1963 (57 años) conocido como Charlie Mosquea es un compositor, cantante, productor, actor & locutor con más de 350 canciones grabadas en voces de grandes artistas nacionales e internacionales."
