"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Neil_Young)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Prairie_Wind"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Neil_Young)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Prairie_Wind"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/2000/01/rdf-schema#label","Prairie Wind"
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Wind —en español: Viento de pradera— es el vigésimo octavo álbum de estudio del músico canadiense Neil Young, publicado por la compañía discográfica Reprise Records en septiembre de 2005. Tras varios proyectos con la música soul en Are You Passionate? y con la ópera rock Greendale, Prairie Wind supuso un álbum orientado al folk con un sonido reminiscente de sus trabajos más comerciales, Harvest y Harvest Moon. El álbum estuvo en parte inspirado por la enfermedad y reciente muerte de su padre, el novelista Scott Young, a quien está dedicado."
"http://es.dbpedia.org/resource/Prairie_Wind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq0rg"
"http://es.dbpedia.org/resource/Prairie_Wind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Prairie_Wind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Prairie_Wind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Young"
"http://es.dbpedia.org/resource/Prairie_Wind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prairie_Wind"
"http://es.dbpedia.org/resource/Prairie_Wind","http://es.dbpedia.org/property/actual","Prairie Wind"
"http://es.dbpedia.org/resource/Prairie_Wind","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Neil_Young)"
"http://es.dbpedia.org/resource/Prairie_Wind","http://es.dbpedia.org/property/añoa",2004
