"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Napalpí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Napalpí"
"http://es.dbpedia.org/resource/Masacre_de_Napalpi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Napalpí"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Napalpí"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Napalpí es el nombre con el cual se da en evidencia la matanza de más de 200 indígenas de las tribus Qom y Mocoví (a manos de la policía chaqueña y demás grupos estancieros). Acaecida el 19 de julio de 1924 en la Colonia Aborigen Napalpí, Provincia del Chaco, Argentina durante la presidencia de Marcelo Torcuato de Alvear. Al menos 700 víctimas, de las que se documentó, estaban compuestas (en su mayoría) por mujeres, ancianos y niños. Aquellos que no morían a manos de los policías, eran degollados sin piedad con machetes y hachas."
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlc35"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_argentino"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mocovíes"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobas"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1924"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Napalpí"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://es.dbpedia.org/property/título","La masacre de Napalpí, una matanza que cumple 93 años de impunidad"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://es.dbpedia.org/property/url","https://www.infobae.com/historia/2017/07/16/la-masacre-de-napalpi-una-matanza-que-cumple-93-anos-de-impunidad/|agencia=Infobae|fecha=16 de julio de 2017"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageID",1233307
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageRevisionID",128811742
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412203749/http:/www.elortiba.org/napalpi.html"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chacodiapordia.com/2019/09/11/masacre-de-napalpi-encontraron-restos-humanos-en-las-excavaciones/"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adital.org.br/site/noticia.asp%3Flang=ES&cod=13136"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infobae.com/historia/2017/07/16/la-masacre-de-napalpi-una-matanza-que-cumple-93-anos-de-impunidad/%7Cagencia=Infobae%7Cfecha=16"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/wikiPageLength",16736
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Napalpí?oldid=128811742&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Napalpí","http://dbpedia.org/ontology/abstract","La Masacre de Napalpí es el nombre con el cual se da en evidencia la matanza de más de 200 indígenas de las tribus Qom y Mocoví (a manos de la policía chaqueña y demás grupos estancieros). Acaecida el 19 de julio de 1924 en la Colonia Aborigen Napalpí, Provincia del Chaco, Argentina durante la presidencia de Marcelo Torcuato de Alvear. Al menos 700 víctimas, de las que se documentó, estaban compuestas (en su mayoría) por mujeres, ancianos y niños. Aquellos que no morían a manos de los policías, eran degollados sin piedad con machetes y hachas. Fue una de las masacres de mayor magnitud cometida en Argentina durante el siglo XX. En 2014 el Estado argentino, a través del Ministerio Público, investigó durante cuatro años los eventuales delitos de lesa humanidad cometidos en Napalpí, para luego solicitar la apertura de un juicio por la verdad; puesto que todos los culpables ya habían muerto.​​"
"http://dbpedia.org/resource/Napalpí_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Napalpí"
