"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Shimanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi"
"http://es.dbpedia.org/resource/Río_Yoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Kōchi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Kōchi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Kōchi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://dbpedia.org/ontology/wikiPageID",4871156
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://dbpedia.org/ontology/wikiPageRevisionID",65775338
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Kōchi?oldid=65775338&ns=14"
"http://es.dbpedia.org/resource/Río_Niyodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kōchi"
