"subject","predicate","object"
"http://dbpedia.org/resource/Castillo_de_Salobreña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Salobreña es el monumento más importante de la localidad granadina de Salobreña, comunidad autónoma de Andalucía, España. Se conoce la existencia de una fortificación en Salobreña desde el siglo X. Aunque la distribución corresponde a la construcción que se levantó en época nazarí, el castillo árabe es el resultado del aporte de la arquitectura musulmana y cristiana. El castillo está protegido por la Declaración genérica del Decreto de 22 de abril de 1949 y la Ley 16/1985 sobre el Patrimonio Histórico Español.​"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1gdbx"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_nazarí"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/date",20130809064517
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/imagen","Castillo de Salobreña  .jpg"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/nombre","Castillo de Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo desde el Oeste."
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/ubicación","Cerro rocoso"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://es.dbpedia.org/property/url","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=granada%2FGR-CAS-006"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageID",1263177
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageRevisionID",120659376
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/bdi/resumen.do%3Fid=i234428"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=granada%2FGR-CAS-006"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~arqueologyterritorio/PDF4/Consuegra.pdf"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=granada/GR-CAS-006"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/wikiPageLength",7818
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Salobreña?oldid=120659376&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://dbpedia.org/ontology/abstract","El castillo de Salobreña es el monumento más importante de la localidad granadina de Salobreña, comunidad autónoma de Andalucía, España. Se conoce la existencia de una fortificación en Salobreña desde el siglo X. Aunque la distribución corresponde a la construcción que se levantó en época nazarí, el castillo árabe es el resultado del aporte de la arquitectura musulmana y cristiana. El castillo está protegido por la Declaración genérica del Decreto de 22 de abril de 1949 y la Ley 16/1985 sobre el Patrimonio Histórico Español.​"
"http://es.dbpedia.org/resource/Alcazaba_de_Salobreña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobrena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Salobreña"
"http://es.wikipedia.org/wiki/Castillo_de_Salobreña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Salobreña"
