"subject","predicate","object"
"http://dbpedia.org/resource/National_Reconciliation_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_2016","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional"
"http://es.wikipedia.org/wiki/Partido_de_Reconciliación_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Partido de Reconciliación Nacional"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de Reconciliación Nacional (en inglés: National Reconcilitation Party) abreviado como NRP es un partido político de Gambia, dirigido por , fundado en 1997, que tenía como principal objetivo desalojar del poder al dictador Yahya Jammeh. Su lema es ""Honestidad, Igualdad, y Justicia"".​ En 2016, junto con los demás partidos opositores fundó la Coalición 2016, con dicho objetivo, que en las elecciones presidenciales que siguieron lograron llevar a Adama Barrow a la presidencia.​"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://xmlns.com/foaf/0.1/name","Partido de Reconciliación Nacional"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1997"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_Reconciliación_Nacional"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/coalición","Coalición 2016"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/color","#0073CF"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Gambia"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/eslogan","Honestidad, Igualdad, y Justicia"
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Partido_de_Reconciliación_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
