"subject","predicate","object"
"http://es.dbpedia.org/resource/Lgov","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Michúrinsk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Óblast_de_Vorónezh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Yelets","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Vorónezh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Región_económica_del_Centro-Chernozem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Región_económica_del_Centro_Chernozem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/2000/01/rdf-schema#label","Región económica de Chernozem Central"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/2000/01/rdf-schema#comment","La región económica del Chernozem Central (ruso: Центра́льно-Чернозёмный экономи́ческий райо́н; tr.: Tsentralno-Chernoziomny ekonomícheski raión), también llamada a veces región económica central de la tierra negra es una de las doce regiones económicas de Rusia. Tiene una superficie de 167.700 km², con una población de 7.872.000 hab. (densidad de 47 hab./km²), de los cuales el 62% es población urbana."
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://xmlns.com/foaf/0.1/name","Chernozem Central"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_económica_del_Chernozem_Central"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/mapa","Map of Russia - Central Black Earth economic region.svg"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/nombreCompleto","Chernozem Central"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/nombreOriginal","Центра́льно-Чернозёмный экономи́ческий райо́н"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/población",7872000
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/superficie",167700
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/wikiPageID",2417074
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/wikiPageRevisionID",119556001
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121122921/http:/www.abdn.ac.uk/cspp/Central-Black-Earth-1.shtml"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121091210/http:/www.fipc.ru/fipc/regions/central-chernozemny.html"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/populationTotal",7872000
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_económica_de_Chernozem_Central?oldid=119556001&ns=0"
"http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central","http://dbpedia.org/ontology/abstract","La región económica del Chernozem Central (ruso: Центра́льно-Чернозёмный экономи́ческий райо́н; tr.: Tsentralno-Chernoziomny ekonomícheski raión), también llamada a veces región económica central de la tierra negra es una de las doce regiones económicas de Rusia. El sector económico más importante en la zona es la agricultura, que tiene lugar en la Tierra Negra (Chernozem), por la que se conoce a la región. La industria alimentaria es importante en la zona. Es el área más importante en cuanto a la metalurgia del acero de Rusia. En Kursk se extrae mineral de hierro y en Lípetsk y Stari Oskol hay algunos de los mayores complejos metalúrgicos de Rusia. Existen dos centrales nucleares en Novovorónezh y Kursk. Tiene una superficie de 167.700 km², con una población de 7.872.000 hab. (densidad de 47 hab./km²), de los cuales el 62% es población urbana."
"http://es.dbpedia.org/resource/Óblast_de_Bélgorod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://dbpedia.org/resource/Central_Black_Earth_economic_region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Stari_Oskol","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Rylsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Óblast_de_Lípetsk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Kurchátov_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Borisoglebsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Zadonsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Povórino","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Valuiki","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Chernozem_Central"
