"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikolas_Josef","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.dbpedia.org/resource/Albert_Černý","http://es.dbpedia.org/property/grupos","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.dbpedia.org/resource/Albert_Černý","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.wikipedia.org/wiki/Lake_Malawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lake Malawi"
"http://es.dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Lake Malawi es una banda indie pop checa de Třinec formada en 2013. La banda está compuesta por el vocalista líder y guitarrista Albert Černý, el bajista Jeroným Šubrt, y el batería Antonín Hrabal. La banda fue creada por Černý tras separarse su antigua banda . Su EP debut We Are Making Love Again fue lanzado en 2015, seguido de su álbum debut Surrounded by Light en 2017. Representaron a República Checa en el Festival de la Canción de Eurovisión 2019 con la canción, ""Friend of a Friend""."
"http://es.dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/name","Lake Malawi"
"http://es.dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/name","Benny Cristo"
"http://es.dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_la_República_Checa"
