"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_de_Bienservida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_de_Bienservida"
"http://es.dbpedia.org/resource/Leon_de_Bienservida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_de_Bienservida"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/2000/01/rdf-schema#label","León de Bienservida"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://www.w3.org/2000/01/rdf-schema#comment","El conocido como León de Bienservida (también León de Huerta Bayonas) es una escultura zoomorfa ibérica hallada en 1893, de manera accidental, en el paraje de Huerta Bayonas en Villarrodrigo (Jaén) y trasladada a la contigua población albaceteña de Bienservida, de la que recibe el nombre."
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_leones"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_España"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_ibéricas"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Albacete"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_España"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/León_de_Bienservida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_de_Bienservida"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/apellidos","RUIZ BREMÓN"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/apellidos","CAZABÁN LAGUNA"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/autor","desconocido"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/dimensiones","Anchura: 31 cm"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/dimensiones","Longitud: 98 cm"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/dimensiones","Altura: 81 cm"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/enlaceautor","Alfredo Cazabán Laguna"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Escultura_ibérica"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/fecha","Finales del siglo VI a.C."
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/imagen","leon bienservida.png"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/localización","Museo Arqueológico de Albacete, Albacete,"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/nombre","MÓNICA"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/nombre","León de Bienservida"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/nombre","ALFREDO"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/número",191
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/pieImagen","Grabado del León de Bienservida"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/publicación","Don Lope de Sosa"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/publicación","Al-Basit: Revista de estudios albacetenses"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/páginas",341
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/título","El notable grupo escultórico de Arte hispánico hallado hace 35 años en Villarrodrigo"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/título","Notas sobre la iconografía del León de Bienservida"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/fichero_articulo?codigo=1319416&orden=0|fechaacceso= 6 de abril de 2011"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/url","http://www.vbeda.com/Donlope/index0.php?anno=16|fechaacceso= 6 de abril de 2011"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://es.dbpedia.org/property/volumen","XVI"
"http://es.dbpedia.org/resource/León_de_Bienservida","http://dbpedia.org/ontology/wikiPageID",4571198
