"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/2000/01/rdf-schema#label","Antoine Le Métel d'Ouville"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Le Métel d’Ouville (Caen, c. 1589​ - Le Mans, 1655) fue un ingeniero, geógrafo, poeta y dramaturgo francés, hermano del escritor François Le Métel de Boisrobert"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caen"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Le_Métel_d'Ouville"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://dbpedia.org/ontology/wikiPageID",7906976
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://dbpedia.org/ontology/wikiPageRevisionID",130343497
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://dbpedia.org/ontology/wikiPageLength",7489
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Le_Métel_d'Ouville?oldid=130343497&ns=0"
"http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://dbpedia.org/ontology/abstract","Antoine Le Métel d’Ouville (Caen, c. 1589​ - Le Mans, 1655) fue un ingeniero, geógrafo, poeta y dramaturgo francés, hermano del escritor François Le Métel de Boisrobert"
"http://dbpedia.org/resource/Antoine_Le_Métel_d'Ouville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville"
"http://es.wikipedia.org/wiki/Antoine_Le_Métel_d'Ouville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Le_Métel_d'Ouville"
