"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sara_Sefchovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Sefchovich"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/2000/01/rdf-schema#label","Sara Sefchovich"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/2000/01/rdf-schema#comment","Sara Sefchovich Wasongarz (2 de abril de 1949) es una socióloga, historiadora, escritora, catédratica, investigadora, traductora, comentarista y conferencista mexicana, autora de catorce libros y múltiples artículos en periódicos y revistas. Su primera novela, Demasiado amor, publicada en 1990, la hizo merecedora del Premio “Agustín Yáñez” y fue llevada al cine en 2002. Publica una columna en el periódico El Universal desde hace más de veinte años. Está casada con el investigador Carlos Martínez Assad"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w493"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_Políticas_y_Sociales_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_Sociales_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Políticas_y_Sociales_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_México"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Sefchovich"
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Sara_Sefchovich","http://es.dbpedia.org/property/género","ensayo y novela"
