"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Wings_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broken_Wings_EP"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/2000/01/rdf-schema#label","Broken Wings EP"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/2000/01/rdf-schema#comment","Broken Wings EP es el auto-titulado por Passerby, pero ahora se llama Flyleaf."
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9wgp"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_cristiano"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Flyleaf"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2003"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broken_Wings_EP"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/actual","Broken Wings EP"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Passerby_EP"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/estilo","Rock Cristiano"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Flyleaf"
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/Broken_Wings_EP","http://es.dbpedia.org/property/nombre","Broken Wings"
