"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/2000/01/rdf-schema#label","Marion Sigaut"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/2000/01/rdf-schema#comment","Marion Sigaut (1950) es una escritora, historiadora, conferencista, guionista de historieta y ensayista francesa."
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Francia"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencistas"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Sigaut"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://dbpedia.org/ontology/wikiPageID",6151181
"http://es.dbpedia.org/resource/Marion_Sigaut","http://dbpedia.org/ontology/wikiPageRevisionID",124897902
"http://es.dbpedia.org/resource/Marion_Sigaut","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Marion_Sigaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Sigaut?oldid=124897902&ns=0"
"http://es.dbpedia.org/resource/Marion_Sigaut","http://dbpedia.org/ontology/abstract","Marion Sigaut (1950) es una escritora, historiadora, conferencista, guionista de historieta y ensayista francesa."
"http://es.wikipedia.org/wiki/Marion_Sigaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Sigaut"
