"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Sudetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Praděd","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Praděd","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sudetes"
"http://dbpedia.org/resource/Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Montañas_del_Búho","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Otto_Kittel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Otto_Kittel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sudetes_(cordillera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sudetes_(region)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sudetes_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sigfried_Held","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Sudetes"
"http://es.dbpedia.org/resource/Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","Los Sudetes (Sudeten en alemán; Sudety en checo y en polaco) son una cordillera de Europa central, que se extiende desde la ciudad alemana de Dresde (Sajonia), por el oeste, hasta la Puerta Morava (República Checa), por el este, incluyendo además una gran parte del voivodato de Baja Silesia (Polonia). Se dividen en tres secciones —Sudetes occidentales, Sudetes centrales y Sudetes orientales—, siendo su cumbre más alta el monte Sněžka (1603 m), en los Sudetes occidentales."
"http://es.dbpedia.org/resource/Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0710v"
"http://es.dbpedia.org/resource/Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudetes"
"http://es.dbpedia.org/resource/Sudetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudetes"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/cordillera","no"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Sněžka"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/foto","%C5%9Anie%C5%BCne_Kot%C5%82y_-_panoramio_%284%29.jpg"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/mapa","Sudeten m.svg"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/nombre","Sudetes"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/pieDeFoto","Vista del parque nacional Karkonosze"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/pieMapa","Localización de los Sudetes"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Sudetes_orientales"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Sudetes_occidentales"
"http://es.dbpedia.org/resource/Sudetes","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Sudetes_centrales"
"http://es.dbpedia.org/resource/Sudetes","http://dbpedia.org/ontology/wikiPageID",9284908
"http://es.dbpedia.org/resource/Sudetes","http://dbpedia.org/ontology/wikiPageRevisionID",127804848
"http://es.dbpedia.org/resource/Sudetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euratlas.com/Atlasphys/Sudetes2.htm"
"http://es.dbpedia.org/resource/Sudetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euratlas.com/Atlasphys/sudetes.htm"
"http://es.dbpedia.org/resource/Sudetes","http://dbpedia.org/ontology/wikiPageLength",3700
"http://es.dbpedia.org/resource/Sudetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudetes?oldid=127804848&ns=0"
"http://es.dbpedia.org/resource/Sudetes","http://dbpedia.org/ontology/abstract","Los Sudetes (Sudeten en alemán; Sudety en checo y en polaco) son una cordillera de Europa central, que se extiende desde la ciudad alemana de Dresde (Sajonia), por el oeste, hasta la Puerta Morava (República Checa), por el este, incluyendo además una gran parte del voivodato de Baja Silesia (Polonia). Se dividen en tres secciones —Sudetes occidentales, Sudetes centrales y Sudetes orientales—, siendo su cumbre más alta el monte Sněžka (1603 m), en los Sudetes occidentales."
"http://es.wikipedia.org/wiki/Sudetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudetes"
