"subject","predicate","object"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/2000/01/rdf-schema#label","Menandro"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/2000/01/rdf-schema#comment","Menandro ( Μένανδρος: (Atenas, ca. 342 a. C. - ibíd., ca. 292 a. C.) fue un comediógrafo griego: el máximo exponente de la llamada comedia nueva.​"
"http://es.dbpedia.org/resource/Menandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156vz"
"http://es.dbpedia.org/resource/Menandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Menandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menandro"
"http://es.dbpedia.org/resource/Menandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Menandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Menandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Menandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menandro"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/apellido","Morenilla Talens"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/autor","Menandro"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/autor","—"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/editorial","Barcelona: Salvat S.A. de Ediciones"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/editorial","Madrid: Gredos"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 292 a. C."
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 342 a. C."
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/id","ISBN 978-84-249-1072-3"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/id","ISBN 978-84-249-2250-4"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/id","ISBN 84-7137-213-4"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/imagen","Menander Chiaramonti Inv1453.jpg"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Griego_antiguo"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antigua_Atenas"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Comedia_nueva"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/nombreDeNacimiento","Menandro"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/textoimagen","(Busto de Menandro )"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enciclopedia_Monitor"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/título","Comedias"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/título","Proverbios griegos/ Sentencias"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Menandro","http://es.dbpedia.org/property/url","http://www.liceus.com/cgi-bin/aco/culc/aut/1060.asp|título=  Menandro: la comedia nueva"
"http://es.dbpedia.org/resource/Menandro","http://dbpedia.org/ontology/wikiPageID",348702
"http://es.dbpedia.org/resource/Menandro","http://dbpedia.org/ontology/wikiPageRevisionID",130144640
"http://es.dbpedia.org/resource/Menandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/index.php/interclassica/investigacion/hemeroteca/e/estudios_clasicos/numero_87_1984/la_irrestible_ascension_de_un_esclavo"
"http://es.dbpedia.org/resource/Menandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/"
