"subject","predicate","object"
"http://dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pere_Gratacós"
"http://es.wikipedia.org/wiki/Pere_Gratacós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Gratacós"
"http://es.dbpedia.org/resource/Pere_Gratacos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Gratacós"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/2000/01/rdf-schema#label","Pere Gratacós"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/2000/01/rdf-schema#comment","Pere Gratacós Boix, deportivamente conocido como Gratacós (Besalú, Gerona, España, 14 de febrero de 1958) es un exfutbolista y entrenador español. Como futbolista, jugó como defensa en la Primera División de España en las filas del Club Atlético Osasuna. Como entrenador, fue seleccionador de Cataluña de 2005 a 2008. Actualmente es el director de la Ciudad Deportiva del FC Barcelona."
"http://es.dbpedia.org/resource/Pere_Gratacós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8nlk"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://xmlns.com/foaf/0.1/name","Peio Bengoetxea"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://xmlns.com/foaf/0.1/name","Pere Gratacós Boix"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1980"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1980"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Gratacós"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://es.dbpedia.org/property/antselecciones","Cataluña"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://es.dbpedia.org/property/añodebut",""
"http://es.dbpedia.org/resource/Pere_Gratacós","http://es.dbpedia.org/property/añodebut",1995
