"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_Argentina_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_entrenamiento_de_Argentina_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de Argentina de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de Argentina de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Argentina_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",8351574
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",105520553
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_Argentina_de_los_años_1930?oldid=105520553&ns=14"
