"subject","predicate","object"
"http://es.dbpedia.org/resource/Zygaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://www.w3.org/2000/01/rdf-schema#label","Zygaena"
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://www.w3.org/2004/02/skos/core#prefLabel","Zygaena"
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zygaeninae"
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://dbpedia.org/ontology/wikiPageID",8456015
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://dbpedia.org/ontology/wikiPageRevisionID",107182817
"http://es.dbpedia.org/resource/Categoría:Zygaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zygaena?oldid=107182817&ns=14"
"http://es.dbpedia.org/resource/Zygaena_fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
"http://es.dbpedia.org/resource/Zygaena_carniolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
"http://es.dbpedia.org/resource/Zygaena_loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
"http://es.dbpedia.org/resource/Zygaena_filipendulae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
